"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikio_Oda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chuhei_Nambu"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://www.w3.org/2000/01/rdf-schema#label","Chuhei Nambu"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://www.w3.org/2000/01/rdf-schema#comment","Chuhei Nambu (* Sapporo, 24 de mayo de 1904 – idem, 23 de julio de 1997) fue un atleta japonés especialista en Salto de longitud y en triple salto. Ganó la medalla de oro en triple salto en los Juegos Olímpicos de Los Ángeles 1932, y conseguido la plusmarca mundial en Salto de longitudde con 7,98 metros en 1931."
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9p4"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://xmlns.com/foaf/0.1/name","Naoto Tajima"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sapporo"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Japón"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuhei_Nambu"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/período","--10-27"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikio_Oda"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sylvio_Cator"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jesse_Owens"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Naoto_Tajima"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Progresión_del_récord_mundial_de_salto_de_longitud"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://es.dbpedia.org/property/título","Campeón Olímpico de triple salto"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://dbpedia.org/ontology/wikiPageID",5446841
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://dbpedia.org/ontology/wikiPageRevisionID",124367597
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/chuhei-nambu"
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Chuhei_Nambu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuhei_Nambu?oldid=124367597&ns=0"
