"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Guatemala_de_1953","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria"
"http://es.wikipedia.org/wiki/Partido_Acción_Revolucionaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Jacobo_Árbenz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Partido_Guatemalteco_del_Trabajo","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#label","Partido Acción Revolucionaria"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Acción Revolucionaria (abreviado, PAR) fue un partido político de izquierda en Guatemala durante la llamada Revolución de Octubre. Formado en 1945, el partido atravesó una serie de fusiones y fracturas antes de disolverse en 1954 después del golpe de estado respaldado por Estados Unidos."
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1945"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_agrarios"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Guatemala"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1954"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Acción_Revolucionaria"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/apellidos","Kinzer"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/apellidos","Gleijeses"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/apellidos","Berger"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/apellidos","Schlesinger"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/color","SteelBlue"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/colores","Azul"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/disolución",1954
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/editorial","Princeton University Press"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/editorial","Sinclair Browne"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Agrarismo"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/internacional","No afiliado"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Víctor_Manuel_Gutiérrez"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Guatemalteca"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/nombre","Susan A."
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/nombre","Piero"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/páginas",55
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/título","Bitter Fruit: The Story of the American Coup in Guatemala"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/título","Shattered Hope: The Guatemalan Revolution and the United States, 1944–1954"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/título","Political and agrarian development in Guatemala"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/ubicación","Princeton, New Jersey, USA"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/ubicación","Boulder, Colorado, USA"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/url","https://archive.org/details/politicalagraria00berg|editorial=Westview Press"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/url","https://books.google.com/books?id=yJ4lmQEACAAJ&dq|fechaacceso=20 de marzo de 2015"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://es.dbpedia.org/property/url","https://books.google.co.uk/books%3Fid=mS7ZVKa6i3AC"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageID",9284146
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageRevisionID",123995286
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=mS7ZVKa6i3AC"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yJ4lmQEACAAJ&dq%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicalagraria00berg%7Ceditorial=Westview"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/wikiPageLength",9993
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/colourName","SteelBlue"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/extinctionYear","1954"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/formationYear","1945"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Agrarismo"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Víctor_Manuel_Gutiérrez"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Acción_Revolucionaria?oldid=123995286&ns=0"
"http://es.dbpedia.org/resource/Partido_Acción_Revolucionaria","http://dbpedia.org/ontology/abstract","El Partido Acción Revolucionaria (abreviado, PAR) fue un partido político de izquierda en Guatemala durante la llamada Revolución de Octubre. Formado en 1945, el partido atravesó una serie de fusiones y fracturas antes de disolverse en 1954 después del golpe de estado respaldado por Estados Unidos."
