"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_González_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Real Oviedo en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Real Oviedo en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_España_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9201509
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121846446
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020?oldid=121846446&ns=14"
"http://es.dbpedia.org/resource/Simone_Grippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Alejandro_Arribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Nahuel_Leiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Alfredo_Ortuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Diego_Johannesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Giorgi_Aburjania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Javi_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Mier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/José_Antonio_Martínez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Riki_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Samuel_Obeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Edgar_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Gabriel_Brazão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Borja_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Juanjo_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Andriy_Lunin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Sebastià_Coris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Christian_Fernández_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Rodri_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Gustavo_Blanco_Leschuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Nereo_Champagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Víctor_Álvarez_Rozada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Alfonso_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Édgar_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Ibrahima_Baldé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Javier_Fernández_Hernández_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Joselu_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Sergio_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Rafa_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Eduardo_Cortina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Saúl_Berjón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Marco_Sangalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Luismi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Carlos_Hernández_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Lucas_Ahijado_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Omar_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/José_María_Angresola_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Jaime_Suárez_Juesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Joan_Femenías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Cedric_Teguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
"http://es.dbpedia.org/resource/Javi_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2020"
