"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Carlos_de_Hesse-Kassel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Federico de Hesse"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://www.w3.org/2000/01/rdf-schema#comment","El Landgrave Alejandro Federico de Hesse (en alemán, Alexander Friedrich Wilhelm Albrecht Georg Landgraf von Hessen; 25 de enero de 1863, Copenhague - 26 de marzo de 1945) fue un príncipe de Hesse. Era hijo del Príncipe Federico Guillermo de Hesse-Kassel y de la Princesa Ana de Prusia. Entre 1888-1925 fue el Jefe de la Casa de Hesse, aunque abdicó del puesto en favor de su hermano el Príncipe Federico Carlos de Hesse-Kassel. Era discapacitado visualmente de nacimiento, y esto, añadido a su matrimonio morganático, jugó su papel en su decisión de abdicar."
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://xmlns.com/foaf/0.1/name","Federico Carlos"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Federico_de_Hesse"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://es.dbpedia.org/property/período",1888
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Hesse"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Carlos_de_Hesse-Kassel"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Hesse"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://dbpedia.org/ontology/wikiPageID",9295883
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",127479398
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Federico_de_Hesse?oldid=127479398&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse","http://dbpedia.org/ontology/abstract","El Landgrave Alejandro Federico de Hesse (en alemán, Alexander Friedrich Wilhelm Albrecht Georg Landgraf von Hessen; 25 de enero de 1863, Copenhague - 26 de marzo de 1945) fue un príncipe de Hesse. Era hijo del Príncipe Federico Guillermo de Hesse-Kassel y de la Princesa Ana de Prusia. Entre 1888-1925 fue el Jefe de la Casa de Hesse, aunque abdicó del puesto en favor de su hermano el Príncipe Federico Carlos de Hesse-Kassel. Era discapacitado visualmente de nacimiento, y esto, añadido a su matrimonio morganático, jugó su papel en su decisión de abdicar."
"http://es.dbpedia.org/resource/Federico_de_Hesse-Kassel","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse"
"http://es.dbpedia.org/resource/Federico_Guillermo_III_de_Hesse","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse"
"http://es.wikipedia.org/wiki/Alejandro_Federico_de_Hesse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Federico_de_Hesse"
