"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Mujeres periodistas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres periodistas de Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afganas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://dbpedia.org/ontology/wikiPageID",7729928
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",111261265
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_periodistas_de_Afganistán?oldid=111261265&ns=14"
"http://es.dbpedia.org/resource/Nadia_Anjuman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán"
"http://es.dbpedia.org/resource/Mina_Mangal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán"
"http://es.dbpedia.org/resource/Horia_Mosadiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán"
"http://es.dbpedia.org/resource/Yalda_Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Afganistán"
