"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://www.w3.org/2000/01/rdf-schema#label","Segundo concilio budista"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://www.w3.org/2000/01/rdf-schema#comment","El Segundo concilio budista tuvo lugar aproximadamente en el año 334 aC, seguramente en ellugar de Vaishali cerca de las fronteras de India y Nepal, setenta años después del Buda páranirvana. El resultado fue el primer cisma en la Sangha, probablemente causado por un grupo de reformistas llamados sthaviras que se separaron de la mayoría conservadora Mahāsāṃghika.​ Después de intentar sin éxito modificar el Vinaya, un pequeño grupo de «miembros ancianos», es decir, los sthaviras, se separaron de la mayoría Mahāsāṃghika, dando lugar a la secta Sthavira.​"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_budistas"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_temprano"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_concilio_budista"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/apellido","Williams"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/apellido","Sujato"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/apellido","Walser"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/apellido","Skilton"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/apellido","Harvey"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/editor","Cambridge University Press"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Bhikku"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Andrew."
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Jane"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/título","Buddhism: Critical Concepts in Religious Studies"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/título","Sects & Sectarianism: The Origins of Buddhist Schools"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/título","An Introduction to Buddhism: Teachings, History and Practices"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/título","Nāgārjuna in Context: Mahāyāna Buddhism and Early Indian Culture"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/título","A Concise History of Buddhism"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/ubicación","Cambridge, UK"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://dbpedia.org/ontology/wikiPageID",8366335
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://dbpedia.org/ontology/wikiPageRevisionID",119194221
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://dbpedia.org/ontology/wikiPageLength",9216
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_concilio_budista?oldid=119194221&ns=0"
"http://es.dbpedia.org/resource/Segundo_concilio_budista","http://dbpedia.org/ontology/abstract","El Segundo concilio budista tuvo lugar aproximadamente en el año 334 aC, seguramente en ellugar de Vaishali cerca de las fronteras de India y Nepal, setenta años después del Buda páranirvana. El resultado fue el primer cisma en la Sangha, probablemente causado por un grupo de reformistas llamados sthaviras que se separaron de la mayoría conservadora Mahāsāṃghika.​ Después de intentar sin éxito modificar el Vinaya, un pequeño grupo de «miembros ancianos», es decir, los sthaviras, se separaron de la mayoría Mahāsāṃghika, dando lugar a la secta Sthavira.​"
"http://dbpedia.org/resource/Second_Buddhist_council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_concilio_budista"
"http://es.wikipedia.org/wiki/Segundo_concilio_budista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_concilio_budista"
