"subject","predicate","object"
"http://es.dbpedia.org/resource/Empedrado_(Metrobús)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Agronomía_(Metrobús)"
"http://es.dbpedia.org/resource/2_de_Abril_(Metrobús)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Agronomía_(Metrobús)"
"http://es.dbpedia.org/resource/2_de_Abril_(Metrobús)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Agronomía_(Metrobús)"
"http://es.wikipedia.org/wiki/Agronomía_(Metrobús)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agronomía_(Metrobús)"
"http://es.dbpedia.org/resource/Agronomía_(estación_del_Metrobús_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agronomía_(Metrobús)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#label","Agronomía (Metrobús)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Agronomía forma parte del Metrobus de Buenos Aires, en el ramal que recorre la Avenida San Martín. Esta estación es operada por las líneas 57, 78, 105 y . Fue inaugurada el 27 de abril del 2016."
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://xmlns.com/foaf/0.1/name","Agronomía"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agronomía_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_del_Parque"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrobus_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agronomía_(Metrobús)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Empedrado_(Metrobús)"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://es.dbpedia.org/property/barrio",15
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Agronomía_(Metrobús)","http://es.dbpedia.org/property/color","orange"
