"subject","predicate","object"
"http://es.dbpedia.org/resource/(3332)_Raksha","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3333)_Schaber"
"http://es.dbpedia.org/resource/(3334)_Somov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3333)_Schaber"
"http://es.wikipedia.org/wiki/(3333)_Schaber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3333)_Schaber"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/2000/01/rdf-schema#label","(3333) Schaber"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://www.w3.org/2000/01/rdf-schema#comment","(3333) Schaber es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de octubre de 1980 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3333)_Schaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3333)_Schaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3333)_Schaber"
