"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Cavendish, duquesa de Devonshire"
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0795sw"
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Cavendish,_duquesa_de_Devonshire"
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://dbpedia.org/ontology/wikiPageID",5024822
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://dbpedia.org/ontology/wikiPageRevisionID",52838576
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evelyn_Cavendish"
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Cavendish,_duquesa_de_Devonshire?oldid=52838576&ns=0"
"http://es.wikipedia.org/wiki/Evelyn_Cavendish,_duquesa_de_Devonshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire"
"http://es.dbpedia.org/resource/Edward_Cavendish","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire"
"http://es.dbpedia.org/resource/Dorothy_Macmillan","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Evelyn_Cavendish,_duquesa_de_Devonshire"
