"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Anacleto Fernández"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Anacleto Fernández fue un militar mexicano que participó en la Revolución mexicana. Se adhirió al movimiento villista y formó parte de la escolta de ""Dorados"" de Francisco Villa. Murió durante el combate que sostuvieron las fuerzas de caballería villistas con las fuerzas federales del general , entre Gómez Palacio, Durango y Torreón, Coahuila."
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_México"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacleto_Fernández"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://dbpedia.org/ontology/wikiPageID",1748153
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",88816327
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://dbpedia.org/ontology/wikiPageLength",771
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacleto_Fernández?oldid=88816327&ns=0"
"http://es.dbpedia.org/resource/Anacleto_Fernández","http://dbpedia.org/ontology/abstract","Coronel Anacleto Fernández fue un militar mexicano que participó en la Revolución mexicana. Se adhirió al movimiento villista y formó parte de la escolta de ""Dorados"" de Francisco Villa. Murió durante el combate que sostuvieron las fuerzas de caballería villistas con las fuerzas federales del general , entre Gómez Palacio, Durango y Torreón, Coahuila."
"http://es.wikipedia.org/wiki/Anacleto_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacleto_Fernández"
"http://es.dbpedia.org/resource/Anacleto_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacleto_Fernández"
