"subject","predicate","object"
"http://es.dbpedia.org/resource/Art_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Calli_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2000/01/rdf-schema#label","Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#prefLabel","Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Illinois"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estadounidenses"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biografías"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Ilinoisanos","http://dbpedia.org/ontology/wikiPageID",1839592
