"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://es.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#comment","El Socket P es un zócalo de CPU creado por Intel y lanzada el 9 de mayo de 2007 para la línea de microprocesadores Intel Core 2 Duo. Tiene un front side bus a 1066 MT/s, que puede cambiarse al vuelo a 400 MT/s para ahorrar energía. Es parte de la Plataforma Santa Rosa. El Socket P tiene 478 pines, pero no es compatible pin a pin con el Socket M o el Socket 478."
"http://es.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsnb"
"http://es.dbpedia.org/resource/Socket_P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_de_Intel"
"http://es.dbpedia.org/resource/Socket_P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_P"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/contactos",478
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/factoresDeForma","Flip-chip pin grid array"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/frecuenciaFsb",400
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/imagen","Socket P mPGA478MN-2406.jpg"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/nombre","Socket P"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/processors","http://es.dbpedia.org/resource/Intel"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/processors","Intel Core 2 Quad"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/processors","http://es.dbpedia.org/resource/Intel_Core_2"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/processors","http://es.dbpedia.org/resource/Pentium_Dual-Core"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/processors","http://es.dbpedia.org/resource/Intel_Celeron"
"http://es.dbpedia.org/resource/Socket_P","http://es.dbpedia.org/property/tipoDeZócalo","PGA"
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageID",1469758
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageRevisionID",119547001
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anandtech.com/cpuchipsets/showdoc.aspx%3Fi=2808&p=4"
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709190425/http:/www.dailytech.com/article.aspx%3Fnewsid=3180"
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714182555/http:/dailytech.com/article.aspx%3Fnewsid=2835"
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/wikiPageLength",1176
"http://es.dbpedia.org/resource/Socket_P","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_P?oldid=119547001&ns=0"
"http://es.dbpedia.org/resource/Socket_P","http://dbpedia.org/ontology/abstract","El Socket P es un zócalo de CPU creado por Intel y lanzada el 9 de mayo de 2007 para la línea de microprocesadores Intel Core 2 Duo. Tiene un front side bus a 1066 MT/s, que puede cambiarse al vuelo a 400 MT/s para ahorrar energía. Es parte de la Plataforma Santa Rosa. El Socket P tiene 478 pines, pero no es compatible pin a pin con el Socket M o el Socket 478."
"http://es.dbpedia.org/resource/Intel_Core_2","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Socket_P"
"http://es.dbpedia.org/resource/Pentium_Dual-Core","http://es.dbpedia.org/property/via","http://es.dbpedia.org/resource/Socket_P"
"http://es.wikipedia.org/wiki/Socket_P","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_P"
"http://dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socket_P"
