"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://www.w3.org/2000/01/rdf-schema#label","Cerámica protoática"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://www.w3.org/2000/01/rdf-schema#comment","La cerámica protoática es una clase de vasos áticos cuya producción está comprendida entre el 700 y circa el 610 a. C. entre el estilo geométrico y las cerámica ática de figuras negras. Si el estilo geométrico se distinguió por un fuerte sentido del orden, las generaciones sucesivas, activas durante el periodo orientalizante, muestran la misma tendencia a la experimentación que impregna todo el mundo griego desde el siglo VII a. C. y una fuerte continuidad en la predisposición ática hacia la narrativa y el «hacer a lo grande».​ Aparecen, sobre todo procedentes de Corinto, animales reales y fantásticos de origen oriental, pero la tendencia general experimental del siglo VII a. C.,se aplica en Ática a las grandes ánforas funerarias, heredada de la época geométrica, más allá de la pura decora"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerámica_protoática"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/apellido","Cook"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/apellido","Brann"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/apellido","Hurwit"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/apellido","Scheibler"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/apellido","Boardman"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/capítulo","Vasi protoattici"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/edición","revisada"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/editorial","American School of Classical Studies at Athens"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/editorial","Istituto Poligrafico e Zecca dello Stato"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/enlaceautor","Robert Manuel Cook"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/enlaceautor","John Boardman"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/nombre","I."
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/nombre","Jeffrey Mark"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/nombre","Robert Manuel"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/página",495
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","Storia dei vasi greci: vasai, pittori e decorazioni"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","The art and culture of early Greece: 1100-480 BC."
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","Development of the Attic Black-Figure"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","Late geometric and protoattic pottery: mid 8th to late 7th century B.C."
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","Enciclopedia dell' Arte Antica, II Supplemento"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/título","Greek painted pottery"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/ubicación","Princeton N. J."
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/ubicación","Londres, Nueva York"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/vasi-protoattici_(Enciclopedia-dell'-Arte-Antica-II-Supplemento)/|editorial=Istituto della enciclopedia italiana"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/url","https://archive.org/details/artcultureofearl00hurw"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/url","http://hdl.handle.net/2027/mdp.39015010845249|nombre=Eva T. H."
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/url","http://ark.cdlib.org/ark:/13030/ft1f59n77b/|nombre=John|apellido=Beazley|enlaceautor=John Beazley"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://es.dbpedia.org/property/volumen","VI"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageID",7519725
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageRevisionID",126638799
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft1f59n77b/%7Cnombre=John%7Capellido=Beazley%7Cenlaceautor=John"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015010845249%7Cnombre=Eva"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/vasi-protoattici_(Enciclopedia-dell'-Arte-Antica-II-Supplemento)/%7Ceditorial=Istituto"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artcultureofearl00hurw"
"http://es.dbpedia.org/resource/Cerámica_protoática","http://dbpedia.org/ontology/wikiPageLength",14633
"http://es.dbpedia.org/resource/Cerámica_protoática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerámica_protoática?oldid=126638799&ns=0"
