"subject","predicate","object"
"http://dbpedia.org/resource/Viral_eukaryogenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucariogénesis_viral"
"http://es.dbpedia.org/resource/Eucariogenesis_viral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eucariogénesis_viral"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://www.w3.org/2000/01/rdf-schema#label","Eucariogénesis viral"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://www.w3.org/2000/01/rdf-schema#comment","La eucariogénesis viral es una hipótesis que sostiene que el núcleo de la célula eucariota evolucionó de un gran virus ADN (posiblemente de un Virus nucleocitoplasmáticos de ADN de gran tamaño) mediante endosimbiosis dentro una célula de arquea. Fue propuesta en 2001 por Philip Bell y se ha visto apoyada por el descubrimiento de virus complejos de ADN de gran tamaño capaces de la biosíntesis de proteínas (tales como Mimivirus)."
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc8mf"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiosis"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucariogénesis_viral"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://dbpedia.org/ontology/wikiPageID",1516609
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://dbpedia.org/ontology/wikiPageRevisionID",126268622
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eucariogénesis_viral?oldid=126268622&ns=0"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://dbpedia.org/ontology/abstract","La eucariogénesis viral es una hipótesis que sostiene que el núcleo de la célula eucariota evolucionó de un gran virus ADN (posiblemente de un Virus nucleocitoplasmáticos de ADN de gran tamaño) mediante endosimbiosis dentro una célula de arquea. Fue propuesta en 2001 por Philip Bell y se ha visto apoyada por el descubrimiento de virus complejos de ADN de gran tamaño capaces de la biosíntesis de proteínas (tales como Mimivirus)."
"http://es.wikipedia.org/wiki/Eucariogénesis_viral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eucariogénesis_viral"
