"subject","predicate","object"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/2000/01/rdf-schema#label","Xuanwei"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/2000/01/rdf-schema#comment","Xuanwei léase Suán-Uéi (en chino:宣威市, pinyin:Xuānwēi shì) es un municipio bajo la administración directa de la ciudad-prefectura de Qujing. Se ubica al este de la provincia de Yunnan, sur de la República Popular China. Su área es de 6705 km² y su población total para 2010 fue de más de 1,3 millones de habitantes."
"http://es.dbpedia.org/resource/Xuanwei","http://xmlns.com/foaf/0.1/name","Xuanwei en Qujing"
"http://es.dbpedia.org/resource/Xuanwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-condado_de_Yunnan"
"http://es.dbpedia.org/resource/Xuanwei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xuanwei"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/nombreOriginal","宣威市"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/pieMapa","Xuanwei en Qujing"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/subdivisión",26
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yunnan"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Qujing"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xuanwei","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/wikiPageID",9370950
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/wikiPageRevisionID",125142998
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Xuanwei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xuanwei?oldid=125142998&ns=0"
"http://es.dbpedia.org/resource/Xuanwei","http://dbpedia.org/ontology/abstract","Xuanwei léase Suán-Uéi (en chino:宣威市, pinyin:Xuānwēi shì) es un municipio bajo la administración directa de la ciudad-prefectura de Qujing. Se ubica al este de la provincia de Yunnan, sur de la República Popular China. Su área es de 6705 km² y su población total para 2010 fue de más de 1,3 millones de habitantes."
"http://es.wikipedia.org/wiki/Xuanwei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xuanwei"
