"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailo_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Baylo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Castillo_de_Arrés","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Sede_Real_de_Bailo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bailo"
"http://dbpedia.org/resource/Bailo,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Alastuey","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Alastuey","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Arrés_(Huesca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Arrés_(Huesca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/2000/01/rdf-schema#label","Bailo"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/2000/01/rdf-schema#comment","Bailo es un municipio español del partido judicial de Jaca, provincia de Huesca. Pertenece a la comarca de la Jacetania, en Aragón. Desde el punto de vista eclesiástico, pertenece a la diócesis de Jaca, que depende a su vez de la archidiócesis de Pamplona."
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9ndx"
"http://es.dbpedia.org/resource/Bailo","http://xmlns.com/foaf/0.1/name","Bailo"
"http://es.dbpedia.org/resource/Bailo","http://xmlns.com/foaf/0.1/homepage","http://www.bailo.es"
"http://es.dbpedia.org/resource/Bailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Bailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailo"
"http://es.dbpedia.org/resource/Bailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacetania"
"http://es.dbpedia.org/resource/Bailo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailo"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/alcalde","Martín Torres Ubieto"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/alcaldeAño",2020
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/altitud",714
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/codMunicipio",44
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Jacetania"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/cp",22760
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/gentilicio","gabacho, -a"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/gentilicio","bailenses"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/imagen","Pirinioen panoramika.jpg"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/imagen","Bailo 5369.JPG"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/nombre","Bailo"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/núcleos","Bailo , Alastuey, Arbués, Arrés, Larués y Paternoy"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/partido","Jaca"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/pieDeImagen","Pirineos Centrales desde Bailo"
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/superficie",16443
"http://es.dbpedia.org/resource/Bailo","http://es.dbpedia.org/property/web","http://www.bailo.es"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/wikiPageID",686060
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/wikiPageRevisionID",129053705
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bailo.es"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","164.0"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/wikiPageLength",11884
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/areaTotal",1.64e+08
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/demonym","bailenses"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/demonym","gabacho, -a (mote)"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/municipalityCode","044"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/postalCode","22760"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Larués"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arrés_(Huesca)"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Alastuey"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arbués"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Jacetania"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Jaca"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSOE-Aragón"
"http://es.dbpedia.org/resource/Bailo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bailo?oldid=129053705&ns=0"
"http://es.dbpedia.org/resource/Bailo","http://dbpedia.org/ontology/abstract","Bailo es un municipio español del partido judicial de Jaca, provincia de Huesca. Pertenece a la comarca de la Jacetania, en Aragón. Desde el punto de vista eclesiástico, pertenece a la diócesis de Jaca, que depende a su vez de la archidiócesis de Pamplona."
"http://es.dbpedia.org/resource/Arbués","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bailo"
"http://es.dbpedia.org/resource/Arbués","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bailo"
"http://es.wikipedia.org/wiki/Bailo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailo"
