"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/2000/01/rdf-schema#label","Ali Maloumat"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/2000/01/rdf-schema#comment","Ali Maloumat –en persa, علی معلومات– (, 22 de noviembre de 1981) es un deportista iraní que compitió en yudo.​ Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2008 y 2011.​"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://xmlns.com/foaf/0.1/name","Ali Maloumat"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Irán"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mashhad"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Maloumat"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Ali_Maloumat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chenaran"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://es.dbpedia.org/property/nombre","Ali Maloumat"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chenaran"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/wikiPageID",7868493
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/wikiPageRevisionID",128976415
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Maloumat?oldid=128976415&ns=0"
"http://es.dbpedia.org/resource/Ali_Maloumat","http://dbpedia.org/ontology/abstract","Ali Maloumat –en persa, علی معلومات– (, 22 de noviembre de 1981) es un deportista iraní que compitió en yudo.​ Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2008 y 2011.​"
"http://dbpedia.org/resource/Ali_Maloumat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Maloumat"
"http://es.wikipedia.org/wiki/Ali_Maloumat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Maloumat"
