"subject","predicate","object"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/2000/01/rdf-schema#label","Psilopeganum sinense"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/2000/01/rdf-schema#comment","Psilopeganum sinense es una especie de planta fanerógama perteneciente a la familia Rutaceae. Es la única especie del género Psilopeganum Hemsl. y una de las 50 hierbas fundamentales usadas en la medicina tradicional china donde se la conoce con el nombre chino de: 山麻黄; pinyin: shān má huáng, que no debe ser confundido con ma huang. Es nativo de Hubei, provincia central de China, donde está tratada en peligro de extinción. Un ejemplar existe en el Jardín Botánico de Nueva York. Archivado el 2 de octubre de 2006 en la Wayback Machine."
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flgxx"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alain"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1971"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psilopeganum_sinense"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/binomial","Psilopeganum sinense"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/binomialAuthority","Alain"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/date",20061002034444
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/genus","Psilopeganum"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Botting_Hemsley"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/species","P. sinense"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://es.dbpedia.org/property/url","http://207.156.243.8/emu/vh/specimen_list.php%3FWhere=DetFiledAsFamilyLocal+%3D+%27Rutaceae%27+AND+DetFiledAsFamilyLocal+%3D+%27Rutaceae%27+AND+DetFiledAsGenusLocal+%3D+%27Psilopeganum%27+AND+DetFiledAsTaxonLocal+CONTAINS+%27Psilopeganum+sinense+Hemsl.%27&QueryPage=http%3A%2F%2F207.156.243.8%2Femu%2Fvh%2Ffamily_list.php&LimitPerPage=100"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/wikiPageID",1618650
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/wikiPageRevisionID",119300690
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/wikiPageExternalLink","http://207.156.243.8/emu/vh/specimen_list.php%3FWhere=DetFiledAsFamilyLocal+%3D+%27Rutaceae%27+AND+DetFiledAsFamilyLocal+%3D+%27Rutaceae%27+AND+DetFiledAsGenusLocal+%3D+%27Psilopeganum%27+AND+DetFiledAsTaxonLocal+CONTAINS+%27Psilopeganum+sinense+Hemsl.%27&QueryPage=http%3A%2F%2F207.156.243.8%2Femu%2Fvh%2Ffamily_list.php&LimitPerPage=100"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061002034452/http:/207.156.243.8/emu/vh/specimen.php%3Firn=610210"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/wikiPageLength",3289
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kiaersk."
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
