"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_ibn_Da'ud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_ibn_Daud"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/2000/01/rdf-schema#label","Abraham ibn Daud"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ibn Daud (Córdoba, 1110 - Toledo, 1180) también conocido con el acrónimo RABAD I, fue un filósofo racionalista e historiador judeoespañol, famoso por introducir el pensamiento aristotélico dentro de la tradición del judaísmo."
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hns4"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XII"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_España"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_los_judíos_y_del_judaísmo"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_judíos"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_España"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XII"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabalistas_de_España"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_ibn_Daud"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/wikiPageID",2206303
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/wikiPageRevisionID",129730866
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/abraham-daud"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/traductores_toledo/i18n/consulta_aut/registro.cmd%3Fid=3607"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/wikiPageLength",3871
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abraham_ibn_Daud?oldid=129730866&ns=0"
"http://es.dbpedia.org/resource/Abraham_ibn_Daud","http://dbpedia.org/ontology/abstract","Abraham ibn Daud (Córdoba, 1110 - Toledo, 1180) también conocido con el acrónimo RABAD I, fue un filósofo racionalista e historiador judeoespañol, famoso por introducir el pensamiento aristotélico dentro de la tradición del judaísmo."
"http://es.dbpedia.org/resource/Abraham_ibn_daud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_ibn_Daud"
"http://dbpedia.org/resource/Abraham_ibn_Daud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_ibn_Daud"
"http://es.wikipedia.org/wiki/Abraham_ibn_Daud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_ibn_Daud"
