"subject","predicate","object"
"http://es.dbpedia.org/resource/Asno_salvaje_del_Atlas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equus_africanus_atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/2000/01/rdf-schema#label","Equus africanus atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/2000/01/rdf-schema#comment","El asno salvaje del Atlas (Equus africanus atlanticus), también conocido como asno salvaje argelino, es una subespecie de asno salvaje extinta que probablemente vivía en el territorio de los actuales Argelia, Marruecos y Túnez.​ Se extinguió en tiempos del Imperio Romano por la caza abusiva.​ Aparece representado en un mural con una escena de caza de una villa de Bona, Argelia, que data del año 300.​ La subespecie fue descrita a partir de una mandíbula con dientes encontrada en Constantina (Argelia), en depósitos del Cuaternario tardío.​"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pj10p"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://xmlns.com/foaf/0.1/name","Asno salvaje argelino"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1884"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equus_africanus_atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/extinct","ca. 300 d.c."
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Equus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/name","Asno salvaje argelino"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Equus_africanus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/subspecies","E. a. atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/subspeciesAuthority","Thomas, 1884"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://es.dbpedia.org/property/synonyms","*Asinus atlanticus
*Equus asinus atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/wikiPageID",3648370
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/wikiPageRevisionID",128431490
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/synonym","*Equus asinus atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/synonym","*Asinus atlanticus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Equidae"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Equus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perissodactyla"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Equus_africanus"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equus_africanus_atlanticus?oldid=128431490&ns=0"
"http://es.dbpedia.org/resource/Equus_africanus_atlanticus","http://dbpedia.org/ontology/abstract","El asno salvaje del Atlas (Equus africanus atlanticus), también conocido como asno salvaje argelino, es una subespecie de asno salvaje extinta que probablemente vivía en el territorio de los actuales Argelia, Marruecos y Túnez.​ Se extinguió en tiempos del Imperio Romano por la caza abusiva.​ Aparece representado en un mural con una escena de caza de una villa de Bona, Argelia, que data del año 300.​ La subespecie fue descrita a partir de una mandíbula con dientes encontrada en Constantina (Argelia), en depósitos del Cuaternario tardío.​"
