"subject","predicate","object"
"http://es.dbpedia.org/resource/Argostemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argostemmateae"
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://www.w3.org/2000/01/rdf-schema#label","Argostemmateae"
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://www.w3.org/2004/02/skos/core#prefLabel","Argostemmateae"
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rubioideae"
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://dbpedia.org/ontology/wikiPageID",5064247
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://dbpedia.org/ontology/wikiPageRevisionID",53542445
"http://es.dbpedia.org/resource/Categoría:Argostemmateae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Argostemmateae?oldid=53542445&ns=14"
"http://es.dbpedia.org/resource/Argostemmateae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argostemmateae"
"http://es.dbpedia.org/resource/Neohymenopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argostemmateae"
"http://es.dbpedia.org/resource/Mouretia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argostemmateae"
"http://es.dbpedia.org/resource/Mycetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argostemmateae"
