"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/2000/01/rdf-schema#label","Johann Lorenz von Mosheim"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/2000/01/rdf-schema#comment","Johann Lorenz von Mosheim or Johann Lorenz Mosheim (Lübeck, 9 de octubre 1693 – Gotinga 9 de septiembre de 1755) fue un historiador luterano alemán."
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Lorenz_von_Mosheim"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://dbpedia.org/ontology/wikiPageID",8861038
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://dbpedia.org/ontology/wikiPageRevisionID",124382704
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Lorenz_von_Mosheim?oldid=124382704&ns=0"
"http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim","http://dbpedia.org/ontology/abstract","Johann Lorenz von Mosheim or Johann Lorenz Mosheim (Lübeck, 9 de octubre 1693 – Gotinga 9 de septiembre de 1755) fue un historiador luterano alemán."
"http://es.wikipedia.org/wiki/Johann_Lorenz_von_Mosheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Lorenz_von_Mosheim"
