"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2000/01/rdf-schema#label","Historia de Libia por período"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Libia por período"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_países_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_África_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://dbpedia.org/ontology/wikiPageID",8454670
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://dbpedia.org/ontology/wikiPageRevisionID",107160910
"http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Libia_por_período?oldid=107160910&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Libia_por_período"
