"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Gobernaciones del Imperio ruso en el Zarato de Polonia"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernaciones del Imperio ruso en el Zarato de Polonia"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://dbpedia.org/ontology/wikiPageID",8694923
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",112390062
"http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia?oldid=112390062&ns=14"
"http://es.dbpedia.org/resource/Gobernación_de_Cracovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Suwałki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Kalisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Lublin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Łomża","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Siedlce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Płock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Podlaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Piotrków","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Kholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Augustów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Radom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Kielce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
"http://es.dbpedia.org/resource/Gobernación_de_Sandomierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Zarato_de_Polonia"
