"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Hund","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/Rudolf_Ludwig_Mößbauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/James_Franck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_atómica"
"http://dbpedia.org/resource/Atomic_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/Física_atómica","http://www.w3.org/2000/01/rdf-schema#label","Física atómica"
"http://es.dbpedia.org/resource/Física_atómica","http://www.w3.org/2000/01/rdf-schema#comment","La física atómica es la rama de la física que estudia las propiedades y el comportamiento de los átomos (electrones y núcleos atómicos) así como las interacciones materia-materia y luz-materia en la escala de átomos individuales. El estudio de la física atómica incluye a los iones, así como a los átomos neutros y a cualquier otra partícula que sea considerada parte de los átomos. La física atómica incluye tratamientos tanto clásicos como cuánticos, ya que puede tratar sus problemas desde puntos de vista microscópicos y macroscópicos."
"http://es.dbpedia.org/resource/Física_atómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxq"
"http://es.dbpedia.org/resource/Física_atómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Física_atómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Física_atómica"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/autor","Bransden, BH"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/autor","Joachain, CJ"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/autor","Foot, CJ"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/título","Physics of Atoms and Molecules"
"http://es.dbpedia.org/resource/Física_atómica","http://es.dbpedia.org/property/título","Atomic Physics"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageID",1164
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageRevisionID",129428328
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031204233636/http:/plasma-gate.weizmann.ac.il/API.html"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071125204101/http:/jilawww.colorado.edu/research/atomic.html"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329120329/http:/gfam.udea.edu.co/"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205013728/http:/www-phys.llnl.gov/N_Div/atomic.html"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalciencia.es/atomo.html"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Física_atómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Física_atómica?oldid=129428328&ns=0"
"http://es.dbpedia.org/resource/Física_atómica","http://dbpedia.org/ontology/abstract","La física atómica es la rama de la física que estudia las propiedades y el comportamiento de los átomos (electrones y núcleos atómicos) así como las interacciones materia-materia y luz-materia en la escala de átomos individuales. El estudio de la física atómica incluye a los iones, así como a los átomos neutros y a cualquier otra partícula que sea considerada parte de los átomos. La física atómica incluye tratamientos tanto clásicos como cuánticos, ya que puede tratar sus problemas desde puntos de vista microscópicos y macroscópicos. La física atómica y la física nuclear tratan cuestiones distintas, la primera trata con todas las partes del átomo, mientras que la segunda lo hace solo con el núcleo del átomo, siendo este último especial por su complejidad. Se podría decir que la física atómica trata con las fuerzas electromagnéticas del átomo y convierte al núcleo en una partícula puntual, con determinadas propiedades intrínsecas de masa, carga y espín. La investigación actual en física atómica se centra en actividades tales como el enfriamiento y captura de átomos e iones, lo cual es interesante para eliminar «ruido» en las medidas y evitar imprecisiones a la hora de realizar otros experimentos o medidas (por ejemplo, en los relojes atómicos); aumentar la precisión de las mediciones de constantes físicas fundamentales, lo cual ayuda a validar otras teorías como la relatividad o el modelo estándar; medir los efectos de correlación electrónica en la estructura y dinámica atómica y la medida y comprensión del comportamiento colectivo de los átomos de gases que interactúan débilmente (por ejemplo, en un condensado de Bose-Einstein de pocos átomos)."
"http://es.dbpedia.org/resource/Fisica_Atomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/Fisica_Atómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/Fisica_atomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_atómica"
"http://es.dbpedia.org/resource/Fisica_atómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Física_atómica"
