"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fuerza_del_destino_(tour)","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Frágil"
"http://es.dbpedia.org/resource/Gira_Fragil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gira_Frágil"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/2000/01/rdf-schema#label","Gira Frágil"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/2000/01/rdf-schema#comment","Tras el debut del disco Frágil (2003), Ana Torroja decide exhibir los temas del mismo y otros más anteriores. El Rock y el Pop son la base e implementa un sonido acústico, con lo que logra algo distinto a lo que fue  junto a Miguel Bosé. Esta gira no fue muy extensa, estuvo en varias ciudades españolas, México, Chile y otros países de América Latina, aunque la principal exhibición fue en el concierto Básico 40, que quedó reflejada en un especial retransmitido por Canal +."
"http://es.dbpedia.org/resource/Gira_Frágil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2003"
"http://es.dbpedia.org/resource/Gira_Frágil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ana_Torroja"
"http://es.dbpedia.org/resource/Gira_Frágil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Frágil"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Frágil_(álbum_de_Ana_Torroja)"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/duracion",90
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/grabacion",2003
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/nombre","Gira Frágil"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Esencial_(álbum_de_Ana_Torroja)"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/productor","Concierto en Básico - 40 Principales"
"http://es.dbpedia.org/resource/Gira_Frágil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/wikiPageID",722125
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/wikiPageRevisionID",130160803
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/band","Ana Torroja"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/title","Gira Frágil"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Frágil_(álbum_de_Ana_Torroja)"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Esencial_(álbum_de_Ana_Torroja)"
"http://es.dbpedia.org/resource/Gira_Frágil","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Gira_Frágil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Frágil?oldid=130160803&ns=0"
