"subject","predicate","object"
"http://dbpedia.org/resource/4317_Garibaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4317)_Garibaldi"
"http://es.dbpedia.org/resource/(4316)_Babinkova","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4317)_Garibaldi"
"http://es.wikipedia.org/wiki/(4317)_Garibaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4317)_Garibaldi"
"http://es.dbpedia.org/resource/(4318)_Baťa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4317)_Garibaldi"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","(4317) Garibaldi"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","(4317) Garibaldi es un asteroide perteneciente al cinturón exterior de asteroides descubierto por Zdeňka Vávrová el 19 de febrero de 1980 desde el Observatorio Kleť, cerca de České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4317)_Garibaldi"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/afelio",4.645
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/albedo",0.0499
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/anomalíaMedia",158.7
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4316)_Babinkova"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/argumentoPerihelio",94.77
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/designaciones",1972
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/diámetro","49.5"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/excentricidad",0.1623
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/inclinación",9.817
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/magnitudAbsoluta",10.8
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/nodoAscendente",38.5
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/nombre","Garibaldi"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/perihelio",3.348
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/periodoOrbitalSideral",2918
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/periodoRotación","102600.0"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/semiejeMayor",3.996
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4318)_Baťa"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/título","Garibaldi"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4317"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/wikiPageID",7019091
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/wikiPageRevisionID",119429155
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4317"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/wikiPageLength",5447
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4317)_Garibaldi?oldid=119429155&ns=0"
"http://es.dbpedia.org/resource/(4317)_Garibaldi","http://dbpedia.org/ontology/abstract","(4317) Garibaldi es un asteroide perteneciente al cinturón exterior de asteroides descubierto por Zdeňka Vávrová el 19 de febrero de 1980 desde el Observatorio Kleť, cerca de České Budějovice, República Checa."
