"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aphanius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Orestias_(peces)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Cualac_tessellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Megupsilon_aporus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://www.w3.org/2000/01/rdf-schema#label","Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://www.w3.org/2004/02/skos/core#prefLabel","Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontiformes"
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://dbpedia.org/ontology/wikiPageID",1262673
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",65677865
"http://es.dbpedia.org/resource/Categoría:Cyprinodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cyprinodontidae?oldid=65677865&ns=14"
"http://es.dbpedia.org/resource/Garmanella_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Floridichthys_polyommus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Cyprinodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Floridichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Categoría:Cubanichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Pseudorestias_lirimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Floridichthys_carpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Jordanella_floridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
"http://es.dbpedia.org/resource/Cyprinodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodontidae"
