"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Azpilicueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Azpilicueta"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/2000/01/rdf-schema#label","Jaime Azpilicueta"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Azpilicueta (n. San Sebastián; 1941) es un director de teatro español."
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vinculadas_al_Carnaval_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Azpilicueta"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://dbpedia.org/ontology/wikiPageID",1173002
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://dbpedia.org/ontology/wikiPageRevisionID",124932686
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Azpilicueta?oldid=124932686&ns=0"
"http://es.dbpedia.org/resource/Jaime_Azpilicueta","http://dbpedia.org/ontology/abstract","Jaime Azpilicueta (n. San Sebastián; 1941) es un director de teatro español."
