"subject","predicate","object"
"http://es.dbpedia.org/resource/Cittura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cittura_cyanotis"
"http://es.wikipedia.org/wiki/Cittura_cyanotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cittura_cyanotis"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Cittura cyanotis"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/2000/01/rdf-schema#comment","El martín cazador de Célebes (Cittura cyanotis)​ es una especie de ave coraciforme de la familia Halcyonidae endémica de Célebes y las pequeñas islas circundantes como las Sangihe, Togian y Banggai. Es la única especie del género Cittura."
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_8fl"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://xmlns.com/foaf/0.1/name","Martín cazador de Célebes"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halcyonidae"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cittura_cyanotis"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/binomial","Cittura cyanotis"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halcyoninae"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/genus","Cittura"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/genusAuthority","Kaup, 1848"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/name","Martín cazador de Célebes"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coraciiformes"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/species","C. cyanotis"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Cittura_cyanotis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
