"subject","predicate","object"
"http://dbpedia.org/resource/POEM@Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/POEM@home"
"http://es.dbpedia.org/resource/POEM@home","http://www.w3.org/2000/01/rdf-schema#label","POEM@home"
"http://es.dbpedia.org/resource/POEM@home","http://www.w3.org/2000/01/rdf-schema#comment","POEM@Home era un proyecto de computación distribuida de la Universidad de Karlsruhe ejecutado en la plataforma Berkeley Open Infrastructure for Network Computing (BOINC). POEM modelaba el plegamiento proteico usando el dogma de Anfinsen."
"http://es.dbpedia.org/resource/POEM@home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zs_jd"
"http://es.dbpedia.org/resource/POEM@home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BOINC"
"http://es.dbpedia.org/resource/POEM@home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/POEM@home"
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/wikiPageID",4742155
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/wikiPageRevisionID",124624164
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/wikiPageExternalLink","http://boinc.berkeley.edu/"
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309184955/http:/boinc.fzk.de/poem/"
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/POEM@home","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/POEM@home?oldid=124624164&ns=0"
"http://es.dbpedia.org/resource/POEM@home","http://dbpedia.org/ontology/abstract","POEM@Home era un proyecto de computación distribuida de la Universidad de Karlsruhe ejecutado en la plataforma Berkeley Open Infrastructure for Network Computing (BOINC). POEM modelaba el plegamiento proteico usando el dogma de Anfinsen."
"http://es.wikipedia.org/wiki/POEM@home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/POEM@home"
