"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Internacional María Luisa de Moreno (FIMLM) por sus siglas en español (en inglés Maria Luisa de Moreno International Foundation) es una entidad sin ánimo de lucro (ONG), creada en el año 2000; a la fecha tiene presencia en 11 países.​​"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://xmlns.com/foaf/0.1/name","Fundación Internacional María Luisa de Moreno - FIMLM"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://xmlns.com/foaf/0.1/nick","FIMLM"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionmarialuisa.org/"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/formationYear","2000"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/foundingYear","2000"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/membership","Voluntarios"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/motto","¡Ayudar es nuestro trabajo!"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno__PersonFunction__2"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno__PersonFunction__1"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/ONG"
"http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno","http://dbpedia.org/ontology/abstract","La Fundación Internacional María Luisa de Moreno (FIMLM) por sus siglas en español (en inglés Maria Luisa de Moreno International Foundation) es una entidad sin ánimo de lucro (ONG), creada en el año 2000; a la fecha tiene presencia en 11 países.​​ Fue fundada por María Luisa Piraquive quien funge como presidenta; dedicada a ""beneficiar a las comunidades más vulnerables a través del desarrollo de programas enmarcados en valores"".​ Siendo un caso de ayuda humanitaria cristiana, se constituye en la principal institución benefactora de la Iglesia de Dios Ministerial de Jesucristo Internacional. Posee 3 líneas estratégicas de trabajo enfocadas en la educación, productividad y ayuda humanitaria.​"
"http://es.dbpedia.org/resource/Fundación_María_Luisa_de_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno"
"http://es.dbpedia.org/resource/FIMLM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Internacional_María_Luisa_de_Moreno"
