"subject","predicate","object"
"http://dbpedia.org/resource/Tañon_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Tañón"
"http://es.wikipedia.org/wiki/Estrecho_de_Tañón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Tañón"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Tañón"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Tañón se encuentra entre las islas de Negros y Cebú en las Filipinas. El estrecho conecta el mar de Bisayas con el mar de Bohol.El estrecho de Tañon es conocido por los avistamientos de ballenas y delfines, con barcos turísticos que operan desde un muelle en la ciudad de Bais."
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwp8"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://xmlns.com/foaf/0.1/name","Estrecho de Tañón"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajes_marinos_protegidos_de_Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Tañón"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/foto","View towards Negros from Cebu.jpg"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/mar","Océano Pacífico"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/nombre","Estrecho de Tañón"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/pieFoto","Vista del estrecho"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://dbpedia.org/ontology/wikiPageID",5350514
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://dbpedia.org/ontology/wikiPageRevisionID",120117524
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_de_Tañón?oldid=120117524&ns=0"
"http://es.dbpedia.org/resource/Estrecho_de_Tañón","http://dbpedia.org/ontology/abstract","El estrecho de Tañón se encuentra entre las islas de Negros y Cebú en las Filipinas. El estrecho conecta el mar de Bisayas con el mar de Bohol.El estrecho de Tañon es conocido por los avistamientos de ballenas y delfines, con barcos turísticos que operan desde un muelle en la ciudad de Bais. El 7 de febrero de 2008, la Corte Suprema de Filipinas ordenó al Departamento de Medio Ambiente y Recursos Naturales y al Departamento de Energía responder sobre una petición de  presentada para proteger a las ballenas dentadas, delfines, marsopas y otras especies de cetáceos en el Estrecho de Tañon deteniendo la exploración de petróleo por la Japan Petroleum Exploration Co. Ltd. (JAPEX) en el canal protegido.​"
"http://es.dbpedia.org/resource/Estrecho_de_Tanon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Tañón"
