"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_Gennevilliers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Gennevilliers​ (en francés: Port de Gennevilliers) es el puerto más grande de la región de Isla de Francia, el mayor puerto fluvial de Francia y el segundo puerto fluvial más grande de Europa (después de Duisburgo, Alemania). Se encuentra ubicado en la comuna de Gennevilliers, en el norte del departamento de Altos del Sena."
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4cbh1"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_del_Sena"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Sena"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Francia"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/imagen","Gennevilliers port .jpg"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/imagenPie","Vista del puerto"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/nombre","Puerto de Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/nombre","Port de Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/tipo","fluvial"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gennevilliers"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://dbpedia.org/ontology/wikiPageID",6211692
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://dbpedia.org/ontology/wikiPageRevisionID",119082038
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://dbpedia.org/ontology/wikiPageLength",2507
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Gennevilliers?oldid=119082038&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Gennevilliers","http://dbpedia.org/ontology/abstract","El puerto de Gennevilliers​ (en francés: Port de Gennevilliers) es el puerto más grande de la región de Isla de Francia, el mayor puerto fluvial de Francia y el segundo puerto fluvial más grande de Europa (después de Duisburgo, Alemania). Se encuentra ubicado en la comuna de Gennevilliers, en el norte del departamento de Altos del Sena. Es principalmente un puerto comercial. Se trata de un terminal de suministro importante para carga no perecedera de semiacabados del tramo inferior del Sena (a través de El Havre) y también para materiales pesados transportados por el sistema de canales francés. Estos artículos son en su mayoría, los materiales pesados de bajo valor añadido: arena y grava, cemento, materiales de construcción acabados (tales como marcos de metal), materiales de embalaje (papel) o ciertos productos químicos peligrosos."
"http://dbpedia.org/resource/Port_of_Gennevilliers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Gennevilliers"
