"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/2000/01/rdf-schema#label","Pueblo Illia"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://www.w3.org/2000/01/rdf-schema#comment","Pueblo Illia es una localidad argentina ubicada en el departamento Cainguás de la Provincia de Misiones. Depende administrativamente del municipio de Dos de Mayo, de cuyo centro urbano dista unos 32 km. Es uno de los pueblos más jóvenes de la Argentina, siendo fundado en los comienzos de los años 1980, durante la presidencia de Raúl Alfonsín.​ Se desarrolla a lo largo de la Ruta Provincial 8, que la vincula al norte con 25 de Mayo y al sur con Santa Rita y Alba Posse, a 18 kilómetros de la Ruta Nacional 14."
"http://es.dbpedia.org/resource/Pueblo_Illia","http://xmlns.com/foaf/0.1/name","Pueblo Illia"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Arturo_Umberto_Illia"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cainguás_(Misiones)"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_Illia"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://es.dbpedia.org/property/campo","+ 160,7 %"
"http://es.dbpedia.org/resource/Pueblo_Illia","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
