"subject","predicate","object"
"http://es.dbpedia.org/resource/A-366","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/A-366","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Museo_Etnográfico_Las_Vistillas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Museo_Etnográfico_Las_Vistillas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/A-404","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/A-404","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coin_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coin_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coín_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coín_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Coín)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Valle_del_Guadalhorce","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Francis_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Arrayán_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Coín"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/2000/01/rdf-schema#label","Coín"
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/2000/01/rdf-schema#comment","Coín es un municipio y ciudad de España,​ en la provincia de Málaga, comunidad autónoma de Andalucía. Está situado en el Valle del Guadalhorce, a unos 33 km al oeste de la capital provincial y a unos 30 al norte de Marbella. Coín es la cabeza del partido judicial homónimo. Su término municipal tiene una superficie de 127,37 km² y limita con los municipios de Monda, Guaro, Alozaina, Pizarra, Cártama, Alhaurín el Grande, Ojén y Mijas. Según el instituto de Estadística de la Junta de Andalucía en 2016 cuenta con una población total de 22 147 habitantes (INE 2019)."
"http://es.dbpedia.org/resource/Coín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j2n1"
"http://es.dbpedia.org/resource/Coín","http://xmlns.com/foaf/0.1/name","Coín"
"http://es.dbpedia.org/resource/Coín","http://xmlns.com/foaf/0.1/homepage","http://www.coin.es"
"http://es.dbpedia.org/resource/Coín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coín"
"http://es.dbpedia.org/resource/Coín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coín"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Francisco Javier Santos Cantos"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Juan José Rodríguez Osorio"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Salvador González González"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Fernando Fernández Tapia-Ruano"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Juan Carlos Lomeña Villalobos"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Gabriel Jesús Clavijo Sánchez"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Francisco Moreno Ordóñez"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcalde","Fco. Javier Santos"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/altitud",202
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/bandera","Bandera_de_Coin.svg"
"http://es.dbpedia.org/resource/Coín","http://es.dbpedia.org/property/codMunicipio",42
