"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Marcelo_de_los_Santos_Fraga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández"
"http://es.dbpedia.org/resource/Jesús_Marcelo_de_los_Santos_Fraga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández"
"http://es.dbpedia.org/resource/Juan_Manuel_Carreras","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández"
"http://dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Fernando Toranzo Fernández"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Toranzo Fernández (Venado, San Luis Potosí, 12 de septiembre de 1950). Médico mexicano y político, exsecretario de Salud del estado de San Luis Potosí y exgobernador Constitucional del Estado de San Luis Potosí por el Partido Revolucionario Institucional, para el periodo de 2009 a 2015. Es médico por la Universidad Autónoma de San Luis Potosí, posteriormente se especializó en cirugía general."
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1vtd"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://xmlns.com/foaf/0.1/name","Fernando Toranzo Fernández"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://xmlns.com/foaf/0.1/name","Juan Manuel Carreras"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090417051139/http:/www.doctortoranzo.com/"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Fernando_Toranzo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos"
