"subject","predicate","object"
"http://dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazuelo_de_Papayal"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/2000/01/rdf-schema#label","Brazuelo de Papayal"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://www.w3.org/2000/01/rdf-schema#comment","Brazuelo de Papayal es un propuesta para la creación de un nuevo municipio colombiano del departamento de Bolívar que tras el resultado favorable de una consulta popular celebrada el 23 de enero de 2011​ entre los habitantes de los corregimientos Papayal, Playitas y El Varal, del municipio de San Martín de Loba, del corregimiento El Piñal de Regidor y el Corregimiento Buenos Aires de El Peñón. Votaron 1.017 vecinos de los 2.384 llamados a las urnas, con 996 votos a favor, 13 en contra, 4 nulos y otros 4 en blanco​"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://xmlns.com/foaf/0.1/name","Brazuelo de Papayal"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brazuelo_de_Papayal"
"http://es.dbpedia.org/resource/Brazuelo_de_Papayal","http://es.dbpedia.org/property/altitud",28
