"subject","predicate","object"
"http://es.wikipedia.org/wiki/80/00","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/80/00"
"http://es.dbpedia.org/resource/80_00","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/80/00"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/2000/01/rdf-schema#label","80/00"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/2000/01/rdf-schema#comment","80/00 es el nombre un disco del grupo Betagarri lanzado en 1999 y grabado en Katarain Estudios. Es un disco de conmemoración del 20 aniversario del movimiento punk vasco de los años 80 con versiones de los temas más famosos de varios grupos significativos."
"http://es.dbpedia.org/resource/80/00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/80/00","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/80/00","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/80/00"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Arren_Erro_Zaharra"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/grabación","Katarain Estudios"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Betagarri"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/nombre",80
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Freaky_Festa"
"http://es.dbpedia.org/resource/80/00","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/wikiPageID",832224
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/wikiPageRevisionID",119273598
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/band","Betagarri"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/title","80/00"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Arren_Erro_Zaharra"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Esan_Ozenki"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Freaky_Festa"
"http://es.dbpedia.org/resource/80/00","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/80/00?oldid=119273598&ns=0"
"http://es.dbpedia.org/resource/80/00","http://dbpedia.org/ontology/abstract","80/00 es el nombre un disco del grupo Betagarri lanzado en 1999 y grabado en Katarain Estudios. Es un disco de conmemoración del 20 aniversario del movimiento punk vasco de los años 80 con versiones de los temas más famosos de varios grupos significativos."
