"subject","predicate","object"
"http://dbpedia.org/resource/Hopf_fibration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibración_de_Hopf"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://www.w3.org/2000/01/rdf-schema#label","Fibración de Hopf"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://www.w3.org/2000/01/rdf-schema#comment","En la rama de las matemáticas denominada topología, la fibración de Hopf (también denominada el haz de Hopf o mapa de Hopf) describe una 3-esfera (una hiperesfera en el espacio de cuatro dimensiones) mediante circunferencias y una esfera ordinaria. Descubierta en 1931 por , es un ejemplo inicial importante de un haz de fibras. Técnicamente, Hopf descubrió una función continua (o ""mapa"") de varios a uno de la 3-esfera en la 2-esfera tal que cada punto en particular de la 2-esfera proviene de una circunferencia específica de la 3-esfera (). Por lo tanto la 3-esfera se compone de fibras, donde cada fibra es una circunferencia — uno para cada punto de la 2-esfera."
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s37d"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_algebraica"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología_geométrica"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibración_de_Hopf"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/arxiv","quant-ph/0108137"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/authorLink","Heinz Hopf"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/authorLink","Arthur Cayley"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/doi",101088
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/fecha","abril de 2003"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","Norman"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","Arthur"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","R."
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","H.K."
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","David W."
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/first","Heinz"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/issn",16
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/issn",25
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/issue",47
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","J. Phys. A: Math. Gen."
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Mathematics_Magazine"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Mathematische_Annalen"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Fundamenta_Mathematicae"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","http://es.dbpedia.org/resource/Philosophical_Magazine"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/journal","Journal of Geometry and Physics"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/jstor",3219300
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Cayley"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Lyons"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Steenrod"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Hopf"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Mosseri"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Urbantke"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/last","Dandoloff"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/location","Warsaw"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/pages",87
"http://es.dbpedia.org/resource/Fibración_de_Hopf","http://es.dbpedia.org/property/pages",123
