"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_fernandinas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio Bocanegra (en italiano Ambrogio Boccanegra, †1374) fue un marino castellano de origen genovés. Era sobrino de Simón Bocanegra, el primer dogo de Génova, e hijo de Egidio Bocanegra, quien en 1341 marchó a Castilla con una flota en ayuda del rey Alfonso XI, entonces en guerra contra los benimerines y sus aliados granadinos, y participó en la batalla del Río Salado (1344), y de su mujer María Piesco. Debido a estos servicios, el rey Alfonso XI concedió a los Bocanegra la villa andaluza de Palma del Río, donde se asentaron. Egidio fue ejecutado por orden de Pedro I de Castilla en 1367, debido a sus simpatías por su hermanastro y rival Enrique de Trastámara. Para no sufrir una suerte semejante Ambrosio huyó a Francia y formó parte de la corte de Enrique en el exilio.​"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1nl1"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://xmlns.com/foaf/0.1/name","Ambrosio Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Castilla"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/añosDeServicio",1359
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_fernandinas"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Nájera"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Dos_Pedros"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_civil_castellana"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Sanlucar"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1372)"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/fechamuerte",1374
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/imagen","Bataille de la Rochelle.jpg"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Archivo:Royal_Banner_of_the_Crown_of_Castille_(15th_Century_Style)-Variant.svg"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Palma_del_Río"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/nombre","Ambrosio Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/pieimagen","Batalla de La Rochelle"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/rango","Almirante Mayor de Castilla"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palma_del_Río"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/wikiPageID",1567762
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/wikiPageRevisionID",124339931
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/wikiPageLength",17013
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/serviceEndYear","1374"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/serviceStartYear","1359"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Lisboa_(1373)"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1372)"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Civil_Castellana"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_Fernandinas"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_los_Dos_Pedros"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Najera"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Sanlucar"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrosio_Bocanegra?oldid=124339931&ns=0"
"http://es.dbpedia.org/resource/Ambrosio_Bocanegra","http://dbpedia.org/ontology/abstract","Ambrosio Bocanegra (en italiano Ambrogio Boccanegra, †1374) fue un marino castellano de origen genovés. Era sobrino de Simón Bocanegra, el primer dogo de Génova, e hijo de Egidio Bocanegra, quien en 1341 marchó a Castilla con una flota en ayuda del rey Alfonso XI, entonces en guerra contra los benimerines y sus aliados granadinos, y participó en la batalla del Río Salado (1344), y de su mujer María Piesco. Debido a estos servicios, el rey Alfonso XI concedió a los Bocanegra la villa andaluza de Palma del Río, donde se asentaron. Egidio fue ejecutado por orden de Pedro I de Castilla en 1367, debido a sus simpatías por su hermanastro y rival Enrique de Trastámara. Para no sufrir una suerte semejante Ambrosio huyó a Francia y formó parte de la corte de Enrique en el exilio.​"
"http://es.wikipedia.org/wiki/Ambrosio_Bocanegra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1372)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Batalla_de_La_Rochelle_(1372)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://es.dbpedia.org/resource/Ambrosio_Boccanegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
"http://dbpedia.org/resource/Ambrosio_Boccanegra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrosio_Bocanegra"
