"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Green","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Bill_Green","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Andy_Ogide","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Andy_Ogide","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Becky_Hammon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Becky_Hammon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Colton_Iverson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Colton_Iverson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Colton_Iverson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Joe_De_Ciman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Joe_De_Ciman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1989","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Eddie_Hughes","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Eddie_Hughes","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Emmanuel_Omogbo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_State_Rams"
"http://es.dbpedia.org/resource/Emmanuel_Omogbo","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_State_Rams"
