"subject","predicate","object"
"http://es.dbpedia.org/resource/Kleinraming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr"
"http://dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr"
"http://es.dbpedia.org/resource/St._Ulrich_bei_Steyr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr"
"http://es.wikipedia.org/wiki/Sankt_Ulrich_bei_Steyr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/2000/01/rdf-schema#label","Sankt Ulrich bei Steyr"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Ulrich bei Steyr es una localidad del distrito de Steyr, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 2969 habitantes. Se encuentra ubicada al sureste del estado, cerca de la frontera con los estados de Baja Austria y Estiria, al sur del río Danubio y la ciudad de Linz —la capital del estado—.​"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankt_Ulrich_bei_Steyr"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Steyr"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/wikiPageID",8583024
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/wikiPageRevisionID",120585377
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sankt_Ulrich_bei_Steyr?oldid=120585377&ns=0"
"http://es.dbpedia.org/resource/Sankt_Ulrich_bei_Steyr","http://dbpedia.org/ontology/abstract","Sankt Ulrich bei Steyr es una localidad del distrito de Steyr, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 2969 habitantes. Se encuentra ubicada al sureste del estado, cerca de la frontera con los estados de Baja Austria y Estiria, al sur del río Danubio y la ciudad de Linz —la capital del estado—.​"
