"subject","predicate","object"
"http://es.dbpedia.org/resource/Monogr._Rumex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monographie_des_Rumex"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/2000/01/rdf-schema#label","Monographie des Rumex"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://www.w3.org/2000/01/rdf-schema#comment","Monographie des Rumex, (abreviado Monogr. Rumex),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico, psiquiatra y botánico español; Francisco Campderá y Camin y publicado en el año 1819 con el nombre de Monographie des Rumex, précédée de quelques vues générales sur la famille des polygonées."
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://xmlns.com/foaf/0.1/name","Monographie des Rumex"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Francia"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1819"
"http://es.dbpedia.org/resource/Monographie_des_Rumex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés"
