"subject","predicate","object"
"http://es.dbpedia.org/resource/Nawira_Sevens_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Nawira_Sevens_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Nawira_Sevens_Femenino_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Nawira_Sevens_Femenino_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_Playa_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Nasáu"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Nasáu"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nasáu"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://dbpedia.org/ontology/wikiPageID",8484434
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://dbpedia.org/ontology/wikiPageRevisionID",107817149
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Nasáu?oldid=107817149&ns=14"
"http://es.dbpedia.org/resource/Dynamos_FC_(Bahamas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nasáu"
