"subject","predicate","object"
"http://dbpedia.org/resource/Landelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landelino"
"http://es.wikipedia.org/wiki/Landelino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landelino"
"http://es.dbpedia.org/resource/San_Landelino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landelino"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/2000/01/rdf-schema#label","Landelino"
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/2000/01/rdf-schema#comment","San Landelino (Landelinus) (c.625-686,​ Bélgica) fue un abad y santo belga. Hacia el 650 fundó un monasterio en Lobbes en Hainaut, la abadía de Lobbes, para - con el fin de reparar los daños que la guerra había causado en la zona.​ Fundó la Abadía de Crespin,​ y se le acredita también la fundación de la abadía de .​ Uan vez el número de monjes creció y la vida de la comunidad estuvo asegurada, Landelino renunció a su cargo de abad para practicar una vida de austeridad."
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x7vd"
"http://es.dbpedia.org/resource/Landelino","http://xmlns.com/foaf/0.1/name","San Landelino"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_VII"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Bélgica"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Landelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_686"
"http://es.dbpedia.org/resource/Landelino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landelino"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/fechaDeFallecimiento",686
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/fechaDeNacimiento","c.625"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/festividad",15
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/imagen","Landelin .JPG"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/nombre","San Landelino"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/pieDeImagen","San Landelino, abad de Aulne"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/veneradoEn","Iglesia Católica"
"http://es.dbpedia.org/resource/Landelino","http://es.dbpedia.org/property/veneradoEn","Iglesias Orientales"
"http://es.dbpedia.org/resource/Landelino","http://dbpedia.org/ontology/wikiPageID",4870415
"http://es.dbpedia.org/resource/Landelino","http://dbpedia.org/ontology/wikiPageRevisionID",127068275
"http://es.dbpedia.org/resource/Landelino","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Landelino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landelino?oldid=127068275&ns=0"
"http://es.dbpedia.org/resource/Landelino","http://dbpedia.org/ontology/abstract","San Landelino (Landelinus) (c.625-686,​ Bélgica) fue un abad y santo belga. Hacia el 650 fundó un monasterio en Lobbes en Hainaut, la abadía de Lobbes, para - con el fin de reparar los daños que la guerra había causado en la zona.​ Fundó la Abadía de Crespin,​ y se le acredita también la fundación de la abadía de .​ Uan vez el número de monjes creció y la vida de la comunidad estuvo asegurada, Landelino renunció a su cargo de abad para practicar una vida de austeridad."
"http://es.dbpedia.org/resource/Landelino_de_Saint-Crespin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Landelino"
