"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://www.w3.org/2000/01/rdf-schema#label","Roberta Filippozzi"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://xmlns.com/foaf/0.1/name","Roberta Filippozzi"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASD_Verona_Women"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SSD_Napoli_Femminile"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Verona"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_Filippozzi"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/A.S.D._Verona_Women"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/UPC_Tavagnacco"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/equipos","* Bardolino Verona 
* Roma C.F. 
* Napoli C.F. 
* U.S.D. San Zaccaria 
* U.P.C. Tavagnacco"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/imagen","Filippozzi, Roberta.jpg"
"http://es.dbpedia.org/resource/Roberta_Filippozzi","http://es.dbpedia.org/property/inicio",2009
