"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariahilf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariahilf"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/2000/01/rdf-schema#label","Mariahilf"
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/2000/01/rdf-schema#comment","Mariahilf es el sexto distrito de Viena, Austria. Está ubicado a poca distancia al suroeste del distrito centro y del río Danubio, y fue establecido en el año 1850. A 1 de enero de 2016 tenía 31 621 habitantes en un área de 1,48 km². En este distrito se sitúa el Theater an der Wien y la iglesia Mariahilf. En el teatro citado fue estrenada la ópera de Mozart La flauta mágica, el 30 de septiembre de 1791."
"http://es.dbpedia.org/resource/Mariahilf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Mariahilf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariahilf"
"http://es.dbpedia.org/resource/Mariahilf","http://es.dbpedia.org/property/mapa","Kartewien6.png"
"http://es.dbpedia.org/resource/Mariahilf","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageID",8683178
"http://es.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageRevisionID",120184541
"http://es.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Mariahilf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariahilf?oldid=120184541&ns=0"
"http://es.dbpedia.org/resource/Mariahilf","http://dbpedia.org/ontology/abstract","Mariahilf es el sexto distrito de Viena, Austria. Está ubicado a poca distancia al suroeste del distrito centro y del río Danubio, y fue establecido en el año 1850. A 1 de enero de 2016 tenía 31 621 habitantes en un área de 1,48 km². En este distrito se sitúa el Theater an der Wien y la iglesia Mariahilf. En el teatro citado fue estrenada la ópera de Mozart La flauta mágica, el 30 de septiembre de 1791."
