"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://www.w3.org/2000/01/rdf-schema#comment","El XII Campeonato Mundial de Yudo se celebró en Maastricht (Países Bajos) entre el 3 y el 6 de septiembre de 1981 bajo la organización de la Federación Internacional de Yudo (IJF) y la Federación Neerlandesa de Yudo."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw549"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://xmlns.com/foaf/0.1/name","París 1982"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maastricht"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Yudo_de_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://es.dbpedia.org/property/período","XII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1980"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1982"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://dbpedia.org/ontology/wikiPageID",1311692
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://dbpedia.org/ontology/wikiPageRevisionID",118214440
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/event/23"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Yudo_de_1981?oldid=118214440&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981","http://dbpedia.org/ontology/abstract","El XII Campeonato Mundial de Yudo se celebró en Maastricht (Países Bajos) entre el 3 y el 6 de septiembre de 1981 bajo la organización de la Federación Internacional de Yudo (IJF) y la Federación Neerlandesa de Yudo."
"http://dbpedia.org/resource/1981_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Judo_de_1981","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Yudo_de_1981","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1982","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1980","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1981"
