"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrophorus_varii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Electrophorus_voltai","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Partula_salifana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_orientalis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_cuia","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_caatingaensis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_septentrionalis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Partula_salifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_madeirensis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_occidentalis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_australis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
"http://es.dbpedia.org/resource/Gymnotus_carapo_carapo","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/William_G._R._Crampton"
