"subject","predicate","object"
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://www.w3.org/2000/01/rdf-schema#label","Burnaby (Columbia Británica)"
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d26y"
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burnaby_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageID",1033937
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageRevisionID",9788380
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burnaby"
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burnaby_(Columbia_Británica)?oldid=9788380&ns=0"
"http://es.dbpedia.org/resource/Distrito_regional_del_Gran_Vancouver","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)"
"http://es.wikipedia.org/wiki/Burnaby_(Columbia_Británica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burnaby_(Columbia_Británica)"
