"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdullah_bin_Abdul_Kadir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Malasios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Malasios del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malasios_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malasia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9118021
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",119923024
"http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malasios_del_siglo_XIX?oldid=119923024&ns=14"
