"subject","predicate","object"
"http://es.dbpedia.org/resource/Dushanbe","http://www.w3.org/2000/01/rdf-schema#label","Dushanbe"
"http://es.dbpedia.org/resource/Dushanbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnc4"
"http://es.dbpedia.org/resource/Dushanbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dushanbe"
"http://es.dbpedia.org/resource/Dushanbe","http://dbpedia.org/ontology/wikiPageID",1239824
"http://es.dbpedia.org/resource/Dushanbe","http://dbpedia.org/ontology/wikiPageRevisionID",12087850
"http://es.dbpedia.org/resource/Dushanbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dusambé"
"http://es.dbpedia.org/resource/Dushanbe","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Dushanbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dushanbe?oldid=12087850&ns=0"
"http://es.wikipedia.org/wiki/Dushanbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dushanbe"
"http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_sub-19_de_la_AFC_2018","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dushanbe"
