"subject","predicate","object"
"http://dbpedia.org/resource/Inguiniel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inguiniel"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/2000/01/rdf-schema#label","Inguiniel"
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/2000/01/rdf-schema#comment","Inguiniel  (en bretón An Ignel) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Plouay."
"http://es.dbpedia.org/resource/Inguiniel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5nbc"
"http://es.dbpedia.org/resource/Inguiniel","http://xmlns.com/foaf/0.1/name","An Ignel"
"http://es.dbpedia.org/resource/Inguiniel","http://xmlns.com/foaf/0.1/name","Inguiniel"
"http://es.dbpedia.org/resource/Inguiniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Inguiniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inguiniel"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/códigoPostal",56240
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Le Masle"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/elevaciónAlta",171
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/gentilicio","Inguinielois, Inguinieloises"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/nombre","An Ignel"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/nombre","Inguiniel"
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/población",1890
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Inguiniel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
