"subject","predicate","object"
"http://dbpedia.org/resource/Bella_Morte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_Morte"
"http://es.dbpedia.org/resource/Bella_morte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Morte"
"http://es.wikipedia.org/wiki/Bella_Morte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Morte"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/2000/01/rdf-schema#label","Bella Morte"
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/2000/01/rdf-schema#comment","Bella Morte es un grupo de rock gótico estadounidense."
"http://es.dbpedia.org/resource/Bella_Morte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ppzw"
"http://es.dbpedia.org/resource/Bella_Morte","http://xmlns.com/foaf/0.1/name","Bella Morte"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_rock"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Metropolis_Records"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_industrial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_darkwave_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Bella_Morte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_Morte"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Metropolis_Records"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Deathrock"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/miembros","Gopal Metro"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/miembros","Tony Lechmanski"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/miembros","Micah Conslyman"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/miembros","Jordan Marchini"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/miembros","Andy Deane"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/nombre","Bella Morte"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Bella_Morte","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Charlottesville_(Virginia)"
"http://es.dbpedia.org/resource/Bella_Morte","http://dbpedia.org/ontology/wikiPageID",482154
