"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/2000/01/rdf-schema#label","Amaya Arzuaga"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/2000/01/rdf-schema#comment","Amaya Arzuaga Navarro (Burgos, 1970) es una diseñadora de moda y empresaria española. En 1992 finaliza sus  en la UPM y se incorpora como diseñadora a la empresa familiar Elipse. En 1994 crea su propia empresa. Vende y presenta su colección regularmente en ferias internacionales, como  (París),  (Nueva York),  (Milán), Pasarela Cibeles (Madrid), y etc."
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v_4m"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_España"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lermeños"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Diseño_de_Moda"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Artes"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaya_Arzuaga"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://dbpedia.org/ontology/wikiPageID",724923
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://dbpedia.org/ontology/wikiPageRevisionID",126892949
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaya_Arzuaga?oldid=126892949&ns=0"
"http://es.dbpedia.org/resource/Amaya_Arzuaga","http://dbpedia.org/ontology/abstract","Amaya Arzuaga Navarro (Burgos, 1970) es una diseñadora de moda y empresaria española. En 1992 finaliza sus  en la UPM y se incorpora como diseñadora a la empresa familiar Elipse. En 1994 crea su propia empresa. Vende y presenta su colección regularmente en ferias internacionales, como  (París),  (Nueva York),  (Milán), Pasarela Cibeles (Madrid), y etc. Actualmente dirige el Hotel & SPA ***** Arzuaga y el restaurante Taller Arzuaga, galardonado con una Estrella Michelin, convirtiéndose así el complejo enoturístico de Bodegas Arzuaga en el primero de la Ribera del Duero en contar con este reconocimiento."
"http://dbpedia.org/resource/Amaya_Arzuaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaya_Arzuaga"
"http://es.wikipedia.org/wiki/Amaya_Arzuaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaya_Arzuaga"
