"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Henryk_Wieczorek","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1964","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Jerzy_Wyrobek","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Jerzy_Wyrobek","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Bohdan_Gonsior","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Bohdan_Gonsior","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1980","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Jerzy_Wilim","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Jerzy_Wilim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Monika_Hojnisz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Monika_Hojnisz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Antoni_Piechniczek","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Silesia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Chorzów"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Silesia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Chorzów"
