"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ley de drogas (Chile)"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La ley 20.000, que sustituye la ley nº 19.366, que sanciona el tráfico ilícito de estupefacientes y sustancias sicotrópicas,​ conocida como Ley de drogas,​​ es una ley chilena que tipifica delitos y faltas relativos al tráfico y consumo de drogas y confiere facultades especiales de investigación a la autoridad. Fue promulgada el 2 de febrero de 2005 y publicada en el Diario Oficial el 16 de febrero del mismo año.​"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_drogas"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2005"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_en_Chile"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal_de_Chile"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Chile"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_drogas_(Chile)"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageID",5896286
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129825004
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=29379"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=1040510"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=1040829"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=1021537"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=235507"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=243832"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=29815"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=30733"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=269323"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/leyfacil/recurso/drogas"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/wikiPageLength",20362
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_drogas_(Chile)?oldid=129825004&ns=0"
"http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)","http://dbpedia.org/ontology/abstract","La ley 20.000, que sustituye la ley nº 19.366, que sanciona el tráfico ilícito de estupefacientes y sustancias sicotrópicas,​ conocida como Ley de drogas,​​ es una ley chilena que tipifica delitos y faltas relativos al tráfico y consumo de drogas y confiere facultades especiales de investigación a la autoridad. Fue promulgada el 2 de febrero de 2005 y publicada en el Diario Oficial el 16 de febrero del mismo año.​"
"http://es.dbpedia.org/resource/Ley_de_Drogas_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)"
"http://es.dbpedia.org/resource/Ley_de_Drogas_y_Estupefacientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)"
"http://es.wikipedia.org/wiki/Ley_de_drogas_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_drogas_(Chile)"
