"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somalia_italiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somalia_italiana"
"http://es.dbpedia.org/resource/Campaña_de_África_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Somalia_italiana"
"http://es.dbpedia.org/resource/Somalia_italiana","http://www.w3.org/2000/01/rdf-schema#label","Somalia italiana"
"http://es.dbpedia.org/resource/Somalia_italiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02krq3"
"http://es.dbpedia.org/resource/Somalia_italiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somalia_italiana"
"http://es.dbpedia.org/resource/Somalia_italiana","http://dbpedia.org/ontology/wikiPageID",1269817
"http://es.dbpedia.org/resource/Somalia_italiana","http://dbpedia.org/ontology/wikiPageRevisionID",34754676
"http://es.dbpedia.org/resource/Somalia_italiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Somalia_Italiana"
"http://es.dbpedia.org/resource/Somalia_italiana","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Somalia_italiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Somalia_italiana?oldid=34754676&ns=0"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somalia_italiana"
