"subject","predicate","object"
"http://es.dbpedia.org/resource/Review_~Best_of_Glay~","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Review_(álbum)"
"http://es.dbpedia.org/resource/Pure_soul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Review_(álbum)"
"http://es.dbpedia.org/resource/Beloved_(álbum_de_Glay)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Review_(álbum)"
"http://es.wikipedia.org/wiki/Review_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Review_(álbum)"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Review (álbum)"
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Review es el primer álbum de grandes éxitos lanzado por la banda de rock japonés, GLAY. Fue lanzado el 10 de octubre de 1997, y este álbum contiene los sencillos más populares de Glay y canciones de su álbum Hai to Diamond y BELOVED. El álbum vendió más de 2 003 000 de copias en la primera semana de la salida, que debutó en la posición número uno en el ranking de Oricon semanales, se mantuvo durante cinco semanas consecutivas en la parte superior de la lista de Oricon. Se convirtió en el tercer álbum de mejor-venta en la historia de Japón, con más de 4 870 000 de copias vendidas. Fue certificado por la  (RIAJ)."
"http://es.dbpedia.org/resource/Review_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmn29"
"http://es.dbpedia.org/resource/Review_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Review_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Glay"
"http://es.dbpedia.org/resource/Review_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Review_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Review_(álbum)"
