"subject","predicate","object"
"http://es.dbpedia.org/resource/Wisconsin_Herd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Clubes y equipos deportivos del estado de Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y equipos deportivos del estado de Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://dbpedia.org/ontology/wikiPageID",7634616
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",94593475
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin?oldid=94593475&ns=14"
"http://es.dbpedia.org/resource/Categoría:Milwaukee_Bucks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin"
"http://es.dbpedia.org/resource/Milwaukee_Badgers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Oshkosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin"
"http://es.dbpedia.org/resource/Milwaukee_Brewers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Wisconsin"
