"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://www.w3.org/2000/01/rdf-schema#label","Enciclopedias especializadas"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopedias especializadas"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enciclopedias"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://dbpedia.org/ontology/wikiPageID",8088742
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://dbpedia.org/ontology/wikiPageRevisionID",101900879
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enciclopedias_especializadas?oldid=101900879&ns=14"
"http://es.dbpedia.org/resource/Online_Encyclopedia_of_Mass_Violence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
"http://es.dbpedia.org/resource/Enciclopedia_de_Cirilo_y_Metodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
"http://es.dbpedia.org/resource/Theaterlexikon_der_Schweiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
"http://es.dbpedia.org/resource/Larousse_Gastronomique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
"http://es.dbpedia.org/resource/Geschichtliche_Grundbegriffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
"http://es.dbpedia.org/resource/Categoría:Enciclopedias_de_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enciclopedias_especializadas"
