"subject","predicate","object"
"http://dbpedia.org/resource/Sport_in_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
"http://es.wikipedia.org/wiki/Deporte_en_el_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
"http://es.dbpedia.org/resource/Deporte_en_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
"http://es.dbpedia.org/resource/Deporte_en_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
"http://es.dbpedia.org/resource/Deporte_en_el_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el Perú"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://www.w3.org/2000/01/rdf-schema#comment","El deporte en el Perú tiene problemas de organización y escasa infraestructura. Sin embargo, a lo largo de su historia ha obtenido títulos de gran nivel."
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wx_d"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deporte_en_el_Perú"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageID",336333
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129962443
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101190550/http:/www.ipd.gob.pe/2684/per%C3%9A-ser%C3%81-sede-de-mundial-de-levantamiento-de-pesas-2007"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torre64.com"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101211502/http:/www.globalsurfnews.com/news.asp%3FId_news=30650"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219153404/http:/www.peru.com/deportes/noticias/AutoNoticias/DetalleNoticia33552.asp"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716194520/http:/www.orkosclub.org/"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227055448/http:/www.mzv.cz/lima/es/noticias_y_actividades/junio.html"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomercio.pe/deportes/660262/noticia-peru-se-corono-campeon-mundial-surf-punta-hermosa"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930165106/http:/www.tennisfame.com/famer.aspx%3FpgID=867&hof_id=229"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009113215/http:/triatlonperu.com/"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828205608/http:/www.ipd.gob.pe/softbol"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111073650/http:/www.peru.com/deportes/sgc/atletismo/2008/09/04/detalle4960.aspx"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830012449/http:/www.ipd.gob.pe/beisbol"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022161424/http:/peru.com/deportes/noticias/AutoNoticias/DetalleNoticia37708.asp"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111214091113/http:/www.ipd.gob.pe/index.php/federaciones/m-s/natacion/4029-iii-campeonato-mundial-juvenil-de-natacion-se-inicia-este-martes-con-la-participacion-de-64-paises"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090522232106/http:/www.peru.com/cyberperiodista/HOMEPAGE/SGI/Cyberperiodista/2009/05/15/detalle3537.aspx"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iusport.es/php2/images/Documentos/legislacion_spain/ley_peru_deporte_28036.pdf"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912222359/http:/www.andina.com.pe/Espanol/Noticia.aspx%3Fid=o7SOAHiHFZA="
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.my-wrestling-guide.com/span/Peru-span.html"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/wikiPageLength",31533
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deporte_en_el_Perú?oldid=129962443&ns=0"
"http://es.dbpedia.org/resource/Deporte_en_el_Perú","http://dbpedia.org/ontology/abstract","El deporte en el Perú tiene problemas de organización y escasa infraestructura. Sin embargo, a lo largo de su historia ha obtenido títulos de gran nivel."
"http://es.dbpedia.org/resource/Deporte_peruano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_el_Perú"
