"subject","predicate","object"
"http://es.dbpedia.org/resource/Al'kesh","http://www.w3.org/2000/01/rdf-schema#label","Al'kesh"
"http://es.dbpedia.org/resource/Al'kesh","http://www.w3.org/2000/01/rdf-schema#comment","Al'keshEl Al'kesh es una potente nave espacial Goa'uld, de producción a gran escala por los Señores del Sistema, utilizada principalmente como bombardeos y para transporte de tropas Jaffa (Stargate) (alrededor de 50 a 100 por nave), para lo cual utiliza los ."
"http://es.dbpedia.org/resource/Al'kesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Al'kesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al'kesh"
"http://es.dbpedia.org/resource/Al'kesh","http://dbpedia.org/ontology/wikiPageID",256025
"http://es.dbpedia.org/resource/Al'kesh","http://dbpedia.org/ontology/wikiPageRevisionID",117066432
"http://es.dbpedia.org/resource/Al'kesh","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_starships_in_Stargate"
"http://es.dbpedia.org/resource/Al'kesh","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Al'kesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al'kesh?oldid=117066432&ns=0"
"http://es.dbpedia.org/resource/Al'kesh","http://dbpedia.org/ontology/abstract","Al'keshEl Al'kesh es una potente nave espacial Goa'uld, de producción a gran escala por los Señores del Sistema, utilizada principalmente como bombardeos y para transporte de tropas Jaffa (Stargate) (alrededor de 50 a 100 por nave), para lo cual utiliza los ."
"http://es.wikipedia.org/wiki/Al'kesh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al'kesh"
